Bealach Mor 2010,,,,,,
,,,,,,
Rider Number,Surname,Forename,Sex/Age,Bottom,Top,Finish
109,Dickson,Gordon,M42,01:36:24,02:11:17,04:32:35
112,Doig,Graham,M44,-----,-----,04:35:34
113,Donnelly,John,M46,02:01:04,02:49:03,05:41:33
115,Donnely,Colin,M44,02:03:41,03:01:06,06:32:42
116,Dougan,John,M49,01:43:49,02:24:17,04:55:21
118,Dowling,Richard,M36,01:49:56,02:27:26,04:58:52
119,Downie,Ian,M48,01:49:43,02:38:09,05:26:08
120,Doyle,Eoin,M43,-----,-----,06:59:42
124,Duigan,Wendy,W37,01:57:59,02:47:35,05:52:09
125,Dunbar,Scott,M36,02:04:09,02:52:54,06:26:18
126,Duncan,Calum,M38,02:09:38,03:00:59,06:24:31
127,Dunlop,Malcolm,M51,-----,-----,04:32:45
128,Durham,Stephen,M33,01:38:05,02:14:38,04:32:58
129,Dustan,Alexander,M52,02:10:36,03:25:53,07:35:57
130,Eagleson,Keith,M54,02:06:46,03:00:28,05:59:19
131,Edgar,David,M38,02:02:12,02:55:19,06:35:12
132,Eggleton,Arthur,M58,02:19:44,03:13:53,07:39:25
133,Eggleton,Richard,M19,01:56:17,02:35:28,05:13:46
134,Elfick,Alistair,M38,02:20:31,03:11:54,07:12:40
135,Evans,Mark,M35,02:00:27,02:46:38,06:05:14
136,Evenstar,Laura,W29,02:32:59,03:36:37,07:23:55
137,Eves,Paul,M33,02:06:59,03:22:50,07:17:51
140,Ferguson,Mark,M44,01:50:24,02:27:59,05:04:30
141,Ferretti,Toni,M38,02:00:15,02:43:04,06:29:35
143,Flavell,David,M41,01:54:49,02:44:57,05:58:56
144,Fleming,Colin,M45,01:58:20,02:47:31,05:48:39
145,Forrester,David,M35,02:19:10,03:35:31,07:25:48
146,Forster,Michael,M46,01:59:37,02:41:34,05:29:08
147,Forsyth,Robert,M47,02:14:01,03:17:53,06:59:21
148,Fothergill,Ian,M48,01:49:31,02:33:34,05:16:04
149,Fotheringham,Nick,M49,01:49:29,02:36:19,05:24:55
150,Foulis,Jim,M46,01:45:56,02:34:23,05:18:46
151,Foxton,Nicholas,M45,02:02:43,03:00:31,06:38:35
154,Fraser,Becky,W41,01:55:45,02:41:49,05:32:52
153,Fraser,David,M35,02:34:21,03:39:11,08:03:04
158,Gairns,David,M44,01:56:43,02:50:59,05:58:43
159,Gallacher,Fraser,M38,02:01:31,02:46:12,05:39:35
160,Galloway,Joseph,M34,02:13:54,03:20:00,07:53:48
161,Gamwell,Frank,M66,01:53:12,02:38:46,05:25:01
162,Gardner,Adrian,M45,02:05:44,03:04:48,06:21:12
163,Gareze,Paul,M24,01:46:36,02:25:38,04:47:52
164,Gascoigne,Julian,M46,02:05:13,02:48:02,05:47:52
166,Gibson,David,M49,01:51:44,02:36:51,05:14:46
165,Gibson,David,M49,01:46:31,02:26:25,05:09:23
167,Gillanders,Robert,M45,01:53:55,02:36:38,05:21:11
168,Gillespie,Douglas,M58,01:58:36,-----,06:24:03
169,Gilmour,Colin,M48,02:11:35,03:00:01,06:34:21
170,Gilmour,Kenny,M53,02:23:59,03:25:03,dnf
171,Glasgow,Alex,M41,-----,-----,04:22:30
174,Grainger,Moira,W47,02:29:27,03:32:02,07:26:17
177,Hadden,Sean,M16,02:22:02,03:09:03,07:04:45
179,Halcrow,Esther,W27,02:12:23,02:55:21,05:53:41
181,Hall,Andrew,M45,01:55:38,02:45:30,05:56:21
182,Harper,John,M42,01:48:58,02:32:03,05:19:34
184,Hauan,Martin,M55,02:13:20,03:12:09,06:18:06
187,Hedley,Phil,M44,02:12:55,03:17:16,07:16:02
188,Henderson,Jonathan,M33,02:23:37,03:16:27,06:49:29
189,Hendry,Garry,M40,02:01:49,-----,06:25:34
191,Heron,Bruce,M33,02:07:52,03:17:26,07:35:17
192,Heron,Robert,M37,02:14:50,03:12:46,07:13:14
194,Hitchen,Gary,M49,01:45:30,02:25:52,05:00:59
195,Holgate,Brian,M56,02:01:49,02:58:42,06:28:46
197,Holmes,Colin,M33,02:09:07,03:03:23,06:16:32
199,Howell,Lawrence,M48,01:58:05,02:48:44,05:52:10
200,Hudson,Richard,M33,02:00:16,02:45:00,05:45:43
201,Hughes,Colin,M46,01:43:11,02:21:19,04:47:08
202,Hunter,Mark,M45,02:15:22,03:25:35,07:31:38
574,Huston,Graeme,M44,01:58:40,02:45:17,06:02:13
203,Hutchinson,Peter,M46,01:53:55,02:39:05,05:35:01
204,Innes,Julian,M44,02:21:53,03:20:56,07:11:35
208,Jackson,Sandy,M47,02:29:12,03:29:18,07:31:43
211,Jardine,Colin,M38,02:14:49,03:22:00,07:12:20
209,Jardine,Neil,M47,02:14:51,03:19:00,07:12:28
213,Jeans,Ewan,M37,01:37:02,02:17:25,04:47:55
214,Jenkins,Rodger,M64,02:16:26,03:29:05,07:21:16
215,Jervis,Tom,M48,02:24:28,03:52:21,08:11:48
216,Johnson,Alex,M37,01:36:39,02:11:55,04:42:16
217,Johnston,Graham,M34,01:49:28,02:29:56,05:46:58
218,Johnstone,Scott,M39,02:03:16,03:09:58,06:36:16
220,Jolly,Steven,M48,02:02:22,03:02:23,06:19:05
221,Jones,David Alun,M49,02:20:30,03:11:34,07:12:38
222,Jones,Jon,M39,01:57:25,02:45:02,05:43:57
223,Jukes,Paul,M50,02:28:11,03:40:19,07:58:02
225,Kellett,Ben,M44,01:49:16,02:49:59,06:15:06
227,Kelly,Hugh,M54,02:17:26,03:13:46,06:44:20
233,Kerr,Mandy,W41,02:11:48,03:11:47,07:04:30
232,Kerr,Stephen,M46,01:56:07,02:39:37,05:26:41
235,King,Martin,M52,02:04:57,02:51:37,05:46:22
234,King,Paul,M21,02:04:56,02:44:29,05:43:24
236,Lacey,Gordon,M38,01:54:22,02:41:22,05:32:35
239,Laird,Cameron,M37,02:00:44,02:59:26,06:19:31
241,Lang,Jennifer,W46,01:50:23,02:37:55,05:30:52
240,Lang,Mark,M42,01:50:16,02:33:57,05:30:46
242,Langlands,Alasdair,M28,01:58:58,02:41:30,05:46:07
243,Latona,Magnus,M41,01:40:23,02:22:02,04:53:25
244,Lavery,Stephen,M52,01:54:45,02:59:46,06:28:35
247,Lawson,Graham,M47,02:10:24,03:01:42,06:31:11
245,Lawson,Martin,M49,01:55:47,02:41:05,05:33:05
249,Laybourn,Graham,M43,01:59:55,02:45:08,05:45:18
251,Lees,Andy,M41,02:02:05,03:13:06,07:03:20
252,Lees,Bruce,M40,02:15:00,03:15:50,07:13:29
256,Linton,Mark,M47,02:21:44,03:18:48,07:04:31
257,Loch,Iain,M48,02:14:42,03:10:23,07:12:15
259,MacBeath,Fraser,M22,01:46:25,02:22:13,04:47:40
261,Macdiarmid,Hector,M46,02:10:16,03:11:45,06:30:54
262,Macdonald,Angus,M44,02:06:47,03:14:26,07:08:54
265,Macdonald,Frank,M35,01:58:54,02:54:19,05:56:27
264,Macdonald,Norman,M45,01:56:48,02:49:01,06:05:12
263,Macdonald,Tom,M40,01:46:45,02:26:49,05:04:03
267,MacFadyen,Iain,M37,02:21:45,03:17:00,07:06:40
268,MacFarlane,Greig,M43,02:03:42,02:55:10,06:12:56
270,MacInnes,Garry,M44,01:45:38,02:30:29,05:17:55
272,Mackay,Donald,M58,02:00:00,02:48:07,05:44:47
273,Mackie,Alistair,M63,01:56:42,02:41:26,05:27:33
275,Mackley,Tim,M29,01:36:29,02:15:29,05:12:07
276,Maclean,Ryan,M25,02:05:55,03:07:18,06:41:34
277,Macleod,William,M39,01:37:54,02:17:45,04:53:52
278,Macluskie,Steve,M40,01:50:21,02:29:54,05:11:46
279,MacNae,Andrew,M45,02:02:44,02:49:50,06:29:22
281,Macniven,Alasdair,M33,01:56:27,02:48:59,05:45:52
282,MacPherson,Roddy,M39,02:00:54,03:00:34,06:17:38
283,MacRitchie,Innes,M56,01:50:47,02:36:57,05:31:57
284,Mactaggart,Alexander,M43,01:58:32,02:48:05,06:13:54
285,Main,John,M53,01:48:53,02:32:22,05:15:56
286,Mair,Robert,M47,02:33:44,03:38:06,08:21:00
287,Mair,Robert Hunter,M71,02:34:06,03:53:52,08:23:16
292,Marr,Charles,M46,02:03:36,03:28:53,07:39:42
293,Marr,Fraser,M18,02:03:27,03:07:14,07:39:30
294,Martin,David,M41,02:03:34,03:02:02,07:39:36
296,Martin,Donald,M40,01:51:10,02:34:10,05:26:08
298,Masson,Iain,M44,02:04:17,02:53:44,06:05:31
299,May,Jonny,M45,01:46:43,02:29:22,04:58:10
300,McCashey,Ian,M47,02:10:25,03:05:13,07:04:37
301,McClements,Chris,M33,01:49:24,02:39:57,05:52:56
302,McClure,Scott,M43,01:49:56,02:28:16,05:12:18
303,McCollam,Nial,M44,-----,-----,07:29:31
304,McCollam,Sophie,W45,-----,-----,07:29:23
305,McConnell,Chris,M36,01:51:32,02:37:12,05:28:41
307,McCord,Billy,M49,-----,-----,04:44:07
309,McCormick,Ade,M49,02:23:32,03:29:23,07:00:30
310,McCormick,Barry,M21,01:54:54,02:39:53,06:05:58
308,McCormick,John,M52,02:05:34,03:11:59,06:34:36
311,McCormick,Tom,M17,01:54:56,02:42:59,06:05:57
312,McCracken,Wilson,M50,02:33:43,03:46:37,08:18:23
313,McCrindle,Martin,M53,-----,-----,08:08:30
314,McDonald,Sean,M45,02:08:10,02:58:43,06:01:27
315,Mcfadden,John,M44,01:59:02,02:54:58,06:07:40
316,McFadyen,Joe,M50,-----,-----,dnf
317,McFarlane,Ronnie,M56,02:05:04,03:09:38,06:46:46
318,McGavigan,Michael,M35,05:27:35,-----,dnf
319,McGavin,John,M47,01:57:17,02:47:58,05:49:19
320,McGee,Alistair,M44,02:22:58,03:39:34,07:24:50
321,McGhie,Jason,M39,02:18:39,-----,dnf
322,McGillivray,Kim,M40,01:58:30,02:38:50,05:25:49
324,McGlone,Peter,M42,02:27:17,03:41:46,07:42:11
325,McGraw,Robert,M60,01:52:19,02:42:49,05:39:11
326,McGregor,John,M41,02:16:26,03:01:49,05:44:56
327,McGregor,Raymond,M49,02:02:29,02:56:27,06:34:30
328,McIntosh,Steve,M46,-----,-----,dnf
329,McIntyre,Andrew,M50,01:49:39,02:28:37,05:00:52
330,McKay,Iain,M47,01:50:57,02:36:30,05:22:25
331,McKenzie,Kenny,M41,02:02:52,02:51:14,06:05:13
332,McKinnon,Alexander,M36,01:55:40,02:53:34,06:16:15
333,Mclaren,Johnny,M37,01:56:02,02:45:16,05:42:18
335,McLean,Julie,W47,02:21:52,03:29:33,07:09:43
334,McLean,Keith,M48,01:56:42,02:51:06,06:14:11
336,McLeod,Les,M58,01:38:33,02:20:13,05:26:57
337,McMillan,Phil,M43,01:56:03,02:37:27,06:04:17
339,McNicol,Hendry,M43,-----,-----,05:37:20
340,McQuade,Allan,M44,02:21:39,03:42:30,08:00:20
343,Meek,Ian,M45,-----,-----,05:00:39
344,Meikle,Colin,M42,01:48:17,02:37:34,05:33:47
345,Meiklejohn,David,M45,01:58:29,02:50:16,06:14:03
346,Merritt,Joanne,W42,01:50:08,02:36:32,05:30:43
351,Minshull,Adam,M37,02:20:41,03:17:19,06:46:53
350,Minshull,Simon,M36,02:20:50,03:00:40,06:46:14
352,Minty,Ewan,M43,01:44:31,02:21:39,04:45:52
354,Mitchell,Douglas,M49,01:48:21,-----,05:26:17
355,Moan,Arthur,M54,02:21:30,03:15:52,07:10:14
356,Moncur,James,M41,02:05:47,02:57:45,06:21:12
357,Monro,David,M40,01:46:48,-----,04:58:50
358,Mooney,Gavin,M47,01:46:26,02:28:20,05:07:31
359,Moore,Allan,M42,01:56:51,02:49:28,05:52:31
360,Moran,Dave,M38,01:36:34,02:09:03,04:22:27
364,Morrison,Alan,M45,01:59:50,03:05:05,06:31:15
361,Morrison,Alec,M47,01:49:33,02:39:44,05:30:59
368,Morrison,Graham,M37,02:04:39,03:12:59,07:16:48
365,Morrison,Lindsay,M44,02:32:52,03:32:54,07:31:47
369,Morrison,Neill,M37,02:15:19,03:27:53,07:43:21
366,Morrison,Rory,M42,01:55:32,02:34:37,05:42:25
370,Morton,Gavin,M36,02:04:19,02:50:33,06:26:26
371,Munro,Donald,M39,02:27:10,03:17:04,dnf
373,Murphy,Brendan,M40,01:44:54,-----,05:36:01
375,Neilson,Ian,M50,01:56:14,02:54:00,05:58:03
377,Newbigging,David,M53,-----,-----,08:08:24
378,Ng,Yeung,M36,02:03:58,02:58:49,06:27:34
381,Nicolson,Hector,M55,02:05:55,02:46:56,05:54:23
380,Nicolson,Laura,W26,02:02:45,02:56:10,05:53:48
379,Nicolson,Stuart,M34,01:58:54,02:50:19,05:45:57
382,Nisbet,Graeme,M42,02:27:06,03:28:40,07:42:07
384,Norton,Ewan,M37,01:57:29,02:42:55,05:33:45
385,O'Connell,Thomas,M30,01:57:35,02:50:02,05:46:52
386,O'Donnell,Marc,M46,01:59:36,02:47:42,05:47:30
388,Ogg,David,M40,02:03:50,02:48:36,05:39:09
389,O'Hagan,Brendan,M43,01:55:43,02:47:22,05:56:32
390,Oldroyd,Keith,M50,01:59:48,02:53:37,06:18:08
392,Parker,Richard,M56,02:07:47,03:04:48,06:24:02
394,Patience,Andrew,M44,01:40:30,02:19:23,04:47:02
395,Paton,Steve,M43,02:11:45,03:00:42,07:04:33
397,Patton,Ben,M39,02:08:07,02:54:18,06:21:59
398,Pawsey,Chris,M38,02:19:05,03:25:21,07:26:14
402,Pearson,Iain,M52,01:54:36,02:38:10,05:37:52
405,Peter,Mike,M49,01:56:18,02:41:59,05:27:32
406,Pether,Howard,M40,01:49:58,02:31:32,05:12:45
408,Petrie,Brian,M42,02:05:56,03:06:42,07:39:35
407,Petrie,Mona,W28,02:05:36,02:58:07,06:16:37
409,Pett,Andrew,M53,02:32:29,03:36:57,07:40:05
410,Philip,Duncan,M35,01:48:27,02:33:35,05:30:14
412,Pirie,Kevin,M40,01:59:01,02:49:12,05:58:42
414,Pow,Colin,M37,02:00:15,02:43:12,06:23:41
416,Prenelle,Andrew,M43,-----,-----,04:42:49
417,Pryce,Henry,M43,01:59:03,02:40:20,05:20:26
420,Quinn,Greg,M46,01:53:54,02:33:51,05:10:15
422,Ralston,Andrew,M44,-----,-----,04:41:18
423,Ramsay,Martin,M33,02:32:51,03:45:20,08:09:31
424,Rea,John,M45,02:02:32,02:47:51,05:40:41
425,Redden,Les,M51,02:03:36,02:46:39,05:29:14
426,Rees,Tim,M43,02:08:02,03:02:37,06:24:06
429,Richardson,Charles,M34,02:09:00,03:07:16,07:16:09
432,Ritchie,Derek,M40,02:11:49,03:17:12,07:05:03
433,Roberts,George,M40,01:50:26,02:31:14,05:11:52
437,Robertson,Neil,M49,02:08:33,-----,06:49:23
439,Robson,Michael,M45,01:49:52,02:33:25,05:17:53
441,Rogers,Segar,M40,01:49:56,02:28:03,05:12:09
442,Rogerson,Derrick,M47,01:58:12,02:52:14,05:53:12
444,Rose,Alan,M41,01:58:59,02:39:08,05:56:12
447,Ross,Allan,M50,01:51:02,02:37:58,05:30:48
445,Ross,Christopher,M54,01:55:40,02:38:20,05:12:26
448,Ross,David,M53,02:10:04,03:24:19,07:29:54
446,Ross,Les,M36,01:58:06,02:44:52,06:36:07
449,Rossi,Mariano,M50,01:53:49,02:39:54,05:34:30
570,Roxby,Philip,M32,02:32:57,03:27:20,06:45:41
455,Russell,Chris,M40,01:54:57,02:53:56,06:05:38
456,Russell,Fiona,W42,01:58:37,02:45:17,06:02:11
454,Russell,Kate,W45,02:11:45,03:06:19,06:17:15
457,Salgueiro,Juan,M44,02:18:59,03:28:28,07:26:11
458,Sanderson,Phil,M44,01:57:23,02:42:25,05:43:52
459,Scaife,Neil,M40,01:54:57,02:34:39,05:06:06
460,Schlordt,Eric,M54,01:48:49,02:37:10,dnf
463,Scott,Andrew,M33,-----,-----,05:03:15
464,Scott,Colin,M50,01:53:33,02:51:57,06:23:02
462,Scott,Greig,M48,02:10:00,03:06:29,06:50:05
461,Scott,Ian,M31,01:58:04,02:43:19,05:37:37
465,Shaw,Rob,M44,02:11:47,03:11:01,06:34:28
468,Sinclair,Calum,M16,02:21:55,03:32:23,07:11:32
470,Sinclair,Dale,M48,02:00:12,02:52:44,05:51:21
467,Sinclair,Douglas,M47,02:21:42,03:32:02,07:10:34
469,Sinclair,Ken,M48,02:16:19,03:12:36,06:37:49
472,Skinner,Brian,M39,02:03:54,03:02:08,07:13:28
473,Slater,Finlay,M45,02:16:21,03:06:26,07:09:56
476,Smith,Calum,M32,01:58:02,02:50:04,05:49:09
477,Smith,Geoff,M52,02:15:21,03:28:24,07:43:23
475,Smith,Paul,M41,-----,03:42:43,07:24:59
480,Sowerby,Andy,M44,01:53:22,02:39:15,05:33:24
481,Spencer,Charles,M32,-----,-----,04:34:00
483,Sproul,Brian,M39,01:38:36,02:17:52,05:05:25
485,Stainsby,Kevin,M55,02:17:05,03:12:53,06:45:59
486,Stainsby,Paul,M35,02:17:01,03:09:04,06:38:28
487,Stanford,Keith,M50,01:57:04,02:52:41,06:14:15
490,Stewart,David,M34,01:49:40,02:30:42,05:16:46
572,Stewart,Ian,M15,01:46:33,02:27:41,05:34:31
491,Stewart,Kenneth,M47,02:05:43,02:56:45,06:19:27
489,Stewart,Robert,M37,01:49:51,02:33:00,05:16:01
492,Stickle,Brian,M46,01:55:28,02:40:07,05:42:22
493,Stobie,William,M38,02:01:33,03:01:01,06:17:27
495,Strathdee,Andy,M41,-----,-----,04:32:39
496,Stuart,Kevin,M31,01:44:15,02:23:40,04:55:42
499,Sweetnam,Richard,M43,-----,-----,06:45:47
501,Tait,Paul,M40,02:08:05,03:08:32,06:37:04
502,Tares,Scot,M40,01:54:24,02:56:19,06:44:40
503,Tarvet,Jim,M46,01:54:01,02:47:59,05:47:50
508,Taylor,Alexander,M65,02:19:36,03:24:21,07:36:16
505,Taylor,Alison,W43,02:00:50,02:47:30,06:59:50
504,Taylor,Charlie,M45,01:58:04,02:51:40,06:36:12
507,Taylor,Mike,M51,01:58:58,02:58:45,06:24:50
506,Taylor,Stirling,M50,02:00:50,03:08:01,06:59:56
509,Tennant,George,M56,02:01:13,02:55:08,05:54:13
510,Thompson,Ben,M34,-----,-----,04:22:39
511,Thompson,Stephen,M50,02:02:47,02:52:58,06:31:47
512,Thomson,Alan,M42,02:02:36,-----,06:30:36
513,Thomson,Michael,M40,01:53:49,02:40:43,05:40:22
515,Tiitola,Ville,M34,01:56:18,02:40:22,05:26:28
517,Todd,Andrew,M33,02:24:13,03:33:07,07:56:29
518,Todd,Iain,M33,02:24:14,03:29:50,07:58:25
520,Toy,Jerry,M49,01:39:37,02:19:09,04:56:21
521,Turnbull,Thomas,M51,02:14:59,03:09:13,06:14:13
522,Turner,Jason,M40,01:55:55,02:41:03,06:04:18
523,Turner,Michael,M45,01:52:28,02:48:41,06:05:46
526,Uttley,Bill,M42,01:58:59,02:44:08,05:58:54
530,Vines,Simon,M52,-----,-----,dnf
531,Wake,Malcolm,M41,-----,-----,dnf
533,Wallace,Helen,W38,02:16:19,03:19:04,06:40:58
536,Waller,Robert,M45,-----,02:13:26,04:40:44
537,Walsh,Bridget,W29,01:59:08,02:47:20,05:56:33
538,Ward,Martin,M50,02:26:25,-----,dnf
540,Watson,Allen,M37,01:49:36,02:36:38,05:25:04
544,Wells,Carole,W43,02:09:59,03:07:07,06:30:43
548,Whitelaw,Stuart,M35,01:50:45,02:36:11,05:24:41
549,Williams,Richard,M53,02:04:50,03:07:49,06:56:31
552,Wilson,Doug,M47,01:55:35,02:40:16,05:28:04
557,Wilson,Graham,M41,01:55:35,02:37:50,05:40:47
551,Wilson,Graham,M48,-----,-----,08:01:42
555,Wilson,James,M43,02:10:09,02:58:37,06:13:18
556,Wilson,William,M52,02:00:13,02:54:30,05:58:46
559,Winterburn,Tim,M31,01:59:48,02:46:47,05:36:38
560,Worth,Martin,M44,02:03:31,03:03:25,06:28:00
562,Wylie,Lionel,M66,-----,-----,05:11:58
564,Yardley,Alan,M43,01:57:35,02:43:19,05:51:06
569,Young,Neil,M38,01:40:08,02:17:00,04:45:47
Timing by SPORTident Timing - www.sportident.co.uk,,,,,,
